"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pyrolobus","http://www.w3.org/2000/01/rdf-schema#label","Pyrolobus"
"http://hu.dbpedia.org/resource/Pyrolobus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Pyrolobus","http://dbpedia.org/ontology/wikiPageID",1371862
"http://hu.dbpedia.org/resource/Pyrolobus","http://dbpedia.org/ontology/wikiPageRevisionID",20143067
"http://hu.dbpedia.org/resource/Pyrolobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pyrolobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pyrolobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pyrolobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pyrolobus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermoprotei"
"http://hu.dbpedia.org/resource/Pyrolobus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pyrodictiaceae"
"http://hu.dbpedia.org/resource/Pyrolobus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Desulfurococcales"
"http://hu.dbpedia.org/resource/Pyrolobus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Pyrolobus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Pyrolobus","http://hu.dbpedia.org/property/subdivision","* P. fumarii"
"http://hu.dbpedia.org/resource/Pyrolobus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Pyrolobus","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Pyrolobus","http://hu.dbpedia.org/property/genus","Pyrolobus"
"http://hu.dbpedia.org/resource/Pyrolobus","http://hu.dbpedia.org/property/genusAuthority","Blöch, Rachel, Burggraf, Hafenbradl, Jannasch & Stetter, 1999"
"http://hu.dbpedia.org/resource/Pyrolobus","http://dbpedia.org/ontology/abstract","A Pyrolobus egy Archaea nem a Pyrodictiaceae családban. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. Egyetlen faja a P. fumarii."
"http://hu.dbpedia.org/resource/Pyrolobus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pyrolobus?oldid=20143067&ns=0"
"http://hu.dbpedia.org/resource/Pyrolobus","http://dbpedia.org/ontology/wikiPageLength",1027
"http://hu.dbpedia.org/resource/Pyrolobus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pyrolobus"
"http://hu.dbpedia.org/resource/Pyrolobus_fumarii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pyrolobus"
"http://hu.wikipedia.org/wiki/Pyrolobus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pyrolobus"
