"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filippika","http://www.w3.org/2000/01/rdf-schema#label","Filippika"
"http://hu.dbpedia.org/resource/Filippika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ybv8"
"http://hu.dbpedia.org/resource/Filippika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Filippika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_irodalom"
"http://hu.dbpedia.org/resource/Filippika","http://dbpedia.org/ontology/wikiPageID",386805
"http://hu.dbpedia.org/resource/Filippika","http://dbpedia.org/ontology/wikiPageRevisionID",21823290
"http://hu.dbpedia.org/resource/Filippika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/filippika.html"
"http://hu.dbpedia.org/resource/Filippika","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=xHGi04K3mw0C&pg=PA18&lpg=PA18&dq=D%C3%A9mosthen%C3%A9s"
"http://hu.dbpedia.org/resource/Filippika","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/retorika/Filippika.htm"
"http://hu.dbpedia.org/resource/Filippika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Filippika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Filippika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Filippika","http://hu.dbpedia.org/property/cím","A hellenisztikus világkultúra"
"http://hu.dbpedia.org/resource/Filippika","http://hu.dbpedia.org/property/isbn",9789634829980
"http://hu.dbpedia.org/resource/Filippika","http://hu.dbpedia.org/property/kiadó","JATEPress"
"http://hu.dbpedia.org/resource/Filippika","http://hu.dbpedia.org/property/szerző","Hermann Bengtson"
"http://hu.dbpedia.org/resource/Filippika","http://hu.dbpedia.org/property/url","9.0"
"http://hu.dbpedia.org/resource/Filippika","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Filippika","http://dbpedia.org/ontology/abstract","Filippika (filippikák, görög philipposzi, latin Philippicae orationes): három, nagy hatást keltett politikai tárgyú beszéd elnevezése, melyeket Démoszthenész athéni szónok intézett II. Philipposz makedón király ellen, innen ered nevük. Filippikának nevezik még Cicero Marcus Antonius ellen mondott 14 beszédét is, átvitt értelemben tehát a szenvedélyesen támadó politikai szónoklatot, Cicero óta magát a műfajt jelenti."
"http://hu.dbpedia.org/resource/Filippika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filippika?oldid=21823290&ns=0"
"http://hu.dbpedia.org/resource/Filippika","http://dbpedia.org/ontology/wikiPageLength",1002
"http://hu.dbpedia.org/resource/Filippika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filippika"
"http://hu.dbpedia.org/resource/Philippicae_orationes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Filippika"
"http://hu.dbpedia.org/resource/Filippikák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Filippika"
"http://hu.wikipedia.org/wiki/Filippika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filippika"
