"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Billboard_Hot_100_listavezetői_1985-ben","http://www.w3.org/2000/01/rdf-schema#label","A Billboard Hot 100 listavezetői 1985-ben"
"http://hu.dbpedia.org/resource/A_Billboard_Hot_100_listavezetői_1985-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/A_Billboard_Hot_100_listavezetői_1985-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billboard_Hot_100"
"http://hu.dbpedia.org/resource/A_Billboard_Hot_100_listavezetői_1985-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_zenében"
"http://hu.dbpedia.org/resource/A_Billboard_Hot_100_listavezetői_1985-ben","http://dbpedia.org/ontology/wikiPageID",1771801
"http://hu.dbpedia.org/resource/A_Billboard_Hot_100_listavezetői_1985-ben","http://dbpedia.org/ontology/wikiPageRevisionID",23897405
"http://hu.dbpedia.org/resource/A_Billboard_Hot_100_listavezetői_1985-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/A_Billboard_Hot_100_listavezetői_1985-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Billboard_Hot_100_listavezetői"
"http://hu.dbpedia.org/resource/A_Billboard_Hot_100_listavezetői_1985-ben","http://dbpedia.org/ontology/abstract","Az alábbi listán a Billboard Hot 100 listavezetői szerepelnek 1985-ben. A legtöbb időt a lista élén töltött kislemezek a We Are the World és a Like a Virgin voltak, amelyek mind négy hétig volt az első helyen. A Say You, Say Me két hetet töltött a lista élén 1985-ben, és még kettőt 1986-ban. Madonna Like a Virgin című dala összesen hat hetet töltött a lista élén, amely sorozat 1984-ben kezdődött. Ebben az évben 17 előadó érte el az első helyet. A volt George Michael első szóló dala a lista élén. Madonna, Wham!, Phil Collins és a Tears for Fears voltak az egyetlen előadók, akiknek több dala is elérte az első helyet."
"http://hu.dbpedia.org/resource/A_Billboard_Hot_100_listavezetői_1985-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Billboard_Hot_100_listavezetői_1985-ben?oldid=23897405&ns=0"
"http://hu.dbpedia.org/resource/A_Billboard_Hot_100_listavezetői_1985-ben","http://dbpedia.org/ontology/wikiPageLength",15412
"http://hu.dbpedia.org/resource/A_Billboard_Hot_100_listavezetői_1985-ben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Billboard_Hot_100_listavezetői_1985-ben"
"http://hu.wikipedia.org/wiki/A_Billboard_Hot_100_listavezetői_1985-ben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Billboard_Hot_100_listavezetői_1985-ben"
