"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nuttin'_But_Love","http://www.w3.org/2000/01/rdf-schema#label","Nuttin' But Love"
"http://hu.dbpedia.org/resource/Nuttin'_But_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mjypc"
"http://hu.dbpedia.org/resource/Nuttin'_But_Love","http://dbpedia.org/ontology/wikiPageID",1510884
"http://hu.dbpedia.org/resource/Nuttin'_But_Love","http://dbpedia.org/ontology/wikiPageRevisionID",21932857
"http://hu.dbpedia.org/resource/Nuttin'_But_Love","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nuttin’_But_Love"
"http://hu.dbpedia.org/resource/Nuttin'_But_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Nuttin'_But_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nuttin'_But_Love?oldid=21932857&ns=0"
"http://hu.dbpedia.org/resource/Nuttin'_But_Love","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Nuttin'_But_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nuttin'_But_Love"
"http://hu.wikipedia.org/wiki/Nuttin'_But_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nuttin'_But_Love"
