"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_női_kosárlabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1995-ös női kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1995-ös_női_kosárlabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq5vgk"
"http://hu.dbpedia.org/resource/1995-ös_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_sportban"
"http://hu.dbpedia.org/resource/1995-ös_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1995-ös_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",783713
"http://hu.dbpedia.org/resource/1995-ös_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19039291
"http://hu.dbpedia.org/resource/1995-ös_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-1995-eurobasket-women-epr22586.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1995-ös_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/Europe/Women_1995.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/1995-ös_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/cid/EMSW/sid/2294/_/1995_European_Championship_for_Women/index.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1995-ös_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.pageID_PFmXSDjBHJYbeKnvvmeaj3.compID_pnlxO1HYJhUh,MTfrmUO03.season_1995.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1995-ös_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1995-ös_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1995-ös_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995-ös_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1995-ös_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-Európa-bajnokság"
