"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csorsztin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csorsztin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csorsztin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csorsztin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csorsztin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csorsztin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csorsztin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csorsztin","http://www.w3.org/2000/01/rdf-schema#label","Csorsztin"
"http://hu.dbpedia.org/resource/Csorsztin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q_9t"
"http://hu.dbpedia.org/resource/Csorsztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Csorsztin","http://dbpedia.org/ontology/wikiPageID",1131059
"http://hu.dbpedia.org/resource/Csorsztin","http://dbpedia.org/ontology/wikiPageRevisionID",21660163
"http://hu.dbpedia.org/resource/Csorsztin","http://xmlns.com/foaf/0.1/name","Csorsztin"
"http://hu.dbpedia.org/resource/Csorsztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Csorsztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csorsztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Csorsztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csorsztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Csorsztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csorsztin","http://hu.dbpedia.org/property/commons","Category:Czorsztyn"
"http://hu.dbpedia.org/resource/Csorsztin","http://hu.dbpedia.org/property/kép",20140705
"http://hu.dbpedia.org/resource/Csorsztin","http://hu.dbpedia.org/property/képaláírás","A csorsztini vár"
"http://hu.dbpedia.org/resource/Csorsztin","http://hu.dbpedia.org/property/név","Csorsztin"
"http://hu.dbpedia.org/resource/Csorsztin","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Csorsztin","http://hu.dbpedia.org/property/helyiNév","Czorsztyn"
"http://hu.dbpedia.org/resource/Csorsztin","http://hu.dbpedia.org/property/irányítószám",34
"http://hu.dbpedia.org/resource/Csorsztin","http://hu.dbpedia.org/property/körzethívószám","+48 18"
"http://hu.dbpedia.org/resource/Csorsztin","http://hu.dbpedia.org/property/rendszám","KNT"
"http://hu.dbpedia.org/resource/Csorsztin","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Csorsztin","http://dbpedia.org/ontology/abstract","Csorsztin (lengyelül: Czorsztyn) falu Lengyelországban, a Kis-lengyelországi vajdaságban. és a Dunajec túlpartján álló egykor Galícia és Magyarország határát őrizték. A két vár közötti völgyet később a Dunajec felduzzasztásával létrejött töltötte ki."
"http://hu.dbpedia.org/resource/Csorsztin","http://dbpedia.org/ontology/areaCode","+48 18"
"http://hu.dbpedia.org/resource/Csorsztin","http://dbpedia.org/ontology/postalCode","34-436"
"http://hu.dbpedia.org/resource/Csorsztin","http://dbpedia.org/ontology/vehicleCode","KNT"
"http://hu.dbpedia.org/resource/Csorsztin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csorsztin?oldid=21660163&ns=0"
"http://hu.dbpedia.org/resource/Csorsztin","http://dbpedia.org/ontology/wikiPageLength",4791
"http://hu.dbpedia.org/resource/Csorsztin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csorsztin"
"http://hu.dbpedia.org/resource/Csorstin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csorsztin"
"http://hu.dbpedia.org/resource/Czorsztyn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csorsztin"
"http://hu.wikipedia.org/wiki/Csorsztin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csorsztin"
