"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Csongrád vasútállomás"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354633
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22850989
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=cson"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Hódmezővásárhely-személyvonat"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Szentes-személyvonat"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Kiskunfélegyháza–Orosháza-vasútvonal"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://dbpedia.org/ontology/abstract","Csongrád vasútállomás egy Csongrád-Csanád megyei vasútállomás, Csongrád településen, a MÁV üzemeltetésében. A városközpont nyugati részén helyezkedik el, közúti elérését csak önkormányzati utak teszik lehetővé."
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csongrád_vasútállomás?oldid=22850989&ns=0"
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1103
"http://hu.dbpedia.org/resource/Csongrád_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csongrád_vasútállomás"
"http://hu.wikipedia.org/wiki/Csongrád_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csongrád_vasútállomás"
