"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inter","http://www.w3.org/2000/01/rdf-schema#label","Inter"
"http://hu.dbpedia.org/resource/Inter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x6m"
"http://hu.dbpedia.org/resource/Inter","http://dbpedia.org/ontology/wikiPageID",303161
"http://hu.dbpedia.org/resource/Inter","http://dbpedia.org/ontology/wikiPageRevisionID",8724401
"http://hu.dbpedia.org/resource/Inter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Inter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Inter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inter?oldid=8724401&ns=0"
"http://hu.dbpedia.org/resource/Inter","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Inter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inter"
"http://hu.wikipedia.org/wiki/Inter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inter"
