"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://www.w3.org/2000/01/rdf-schema#label","A Gyűrűk Ura (filmsorozat)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025h5s"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyűrűk_Ura_filmtrilógia"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://dbpedia.org/ontology/wikiPageID",988206
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23478960
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordoftherings.net/"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0120737/"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0167261/"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530041347/http:/www.port.hu/a_gyuruk_ura_-_a_ket_torony_the_lord_of_the_rings:_the_two_towers/pls/fi/films.film_page%3Fi_film_id=51664&i_city_id=-1&i_county_id=-1&i_where=2&i_topic_id=2"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0167260/"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530013020/http:/www.port.hu/a_gyuruk_ura_-_a_gyuru_szovetsege_the_lord_of_the_rings/pls/fi/films.film_page%3Fi_film_id=37577&i_city_id=-1&i_county_id=-1&i_where=2&i_topic_id=2"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530030646/http:/www.port.hu/a_gyuruk_ura_-_a_kiraly_visszater_the_lord_of_the_rings:_the_return_of_the_king/pls/fi/films.film_page%3Fi_film_id=57193&i_city_id=-1&i_county_id=-1&i_where=2&i_topic_id=2"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110152034/http:/filmvilag.hu/xista_frame.php%3Fcikk_id=2114"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xereses_aktcikk_c.php%3F&cikk_id=2446&gyors_szo=%257Cpeter%257Cjackson&start=0"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xereses_aktcikk_c.php%3F&cikk_id=2113&gyors_szo=%257Cpeter%257Cjackson&start=0"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
