"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint","http://www.w3.org/2000/01/rdf-schema#label","Személyek település szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint","http://dbpedia.org/ontology/wikiPageID",579117
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19325273
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_földrajzi_hely_szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Személyek település szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személyek_település_szerint?oldid=19325273&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(országonként)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_listái_település_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_települések_szerint_(Dél-afrikai_Köztársaság)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint"
