"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak"
"http://hu.dbpedia.org/resource/Arany_Hintó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak"
"http://hu.dbpedia.org/resource/Daniel_Toscan_du_Plantier-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak"
"http://hu.dbpedia.org/resource/Kategória:César-díj","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak"
"http://hu.dbpedia.org/resource/Kategória:Lumières-díj","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak"
"http://hu.dbpedia.org/resource/Lumière-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak"
"http://hu.dbpedia.org/resource/Romy_Schneider-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak","http://www.w3.org/2000/01/rdf-schema#label","Francia filmes díjak"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak","http://dbpedia.org/ontology/wikiPageID",897375
"http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak","http://dbpedia.org/ontology/wikiPageRevisionID",18363604
"http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Francia filmes díjak"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_filmes_díjak?oldid=18363604&ns=14"
