"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galatasaray_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ryan_Donk"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://www.w3.org/2000/01/rdf-schema#label","Ryan Donk"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f0hc"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galatasaray_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RKC_Waalwijk_labdarúgói"
