"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2013-as angol labdarúgó-ligakupa-döntő"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktwvzt"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Football_League_Cup-döntők"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageID",995129
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",20903748
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/21489673"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_League_Cup_döntők"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/esemény",2013
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/helyszín","London"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/háttér","#FFFFFF"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/következő",2014
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/title","Swansea City"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/title","Bradford City"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/body",800000
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bradford_City_AFC"
