"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mól","http://www.w3.org/2000/01/rdf-schema#label","Mól"
"http://hu.dbpedia.org/resource/Mól","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b4v"
"http://hu.dbpedia.org/resource/Mól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI-alapegységek"
"http://hu.dbpedia.org/resource/Mól","http://dbpedia.org/ontology/wikiPageID",1176
"http://hu.dbpedia.org/resource/Mól","http://dbpedia.org/ontology/wikiPageRevisionID",23796940
"http://hu.dbpedia.org/resource/Mól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Mól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Mól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Mól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Mól","http://dbpedia.org/ontology/abstract","A mól az anyagmennyiség mértékegysége, egyike az SI-alapegységeknek. Jele: mol. 
* 1 mol anyagban 6,02214076·1023 darab részecske található, mely pontosan az Avogadro-szám értéke. 
* Az elemi egység fajtáját pontosan meg kell adni. Ez lehet atom, molekula, ion, elektron, egyéb részecske, vagy ezek meghatározott csoportja. (14. CGPM, 1971) 
* A meghatározásnál csak azokat a szénatomokat szabad figyelembe venni, amelyeket nem terhel kötési energia, nyugalomban vannak, és alapállapotúnak tekinthetőek (CIPM, 1980) Az anyagmennyiség mólokban kifejezett értékét mólszámnak nevezik (a molaritás mol/dm³-ben kifejezett számértékének többszörösét, vagy tört részét)."
"http://hu.dbpedia.org/resource/Mól","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mól?oldid=23796940&ns=0"
"http://hu.dbpedia.org/resource/Mól","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Mól","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mól"
"http://hu.wikipedia.org/wiki/Mól","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mól"
