"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Miles_Franklin","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Kapácsy_Miklós"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Kapácsy_Miklós"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Kapácsy Miklós"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://dbpedia.org/ontology/wikiPageID",1482440
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23552655
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnf.hu/hu/alkoto/kapacsy-miklos"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=455&category=szinesz"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodolanyi.hu/kv/cikk/nemettanarbol-szinkronszinesz-648"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://musorvizio.blog.hu/2014/09/14/hetiszinkron_hirekre_hangolva_253"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170313035732/http:/activestudio.hu/info_szinkron.php%3Fszinkron_id=47"
"http://hu.dbpedia.org/resource/Kapácsy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegy.hu/person/kapacsy-miklos-3197"
