"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butén","http://www.w3.org/2000/01/rdf-schema#label","Butén"
"http://hu.dbpedia.org/resource/Butén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkének"
"http://hu.dbpedia.org/resource/Butén","http://dbpedia.org/ontology/wikiPageID",1749940
"http://hu.dbpedia.org/resource/Butén","http://dbpedia.org/ontology/wikiPageRevisionID",23469749
"http://hu.dbpedia.org/resource/Butén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Butén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Butén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Butén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Butén","http://dbpedia.org/ontology/abstract","A butén, más néven butilén az alkének közé tartozó telítetlen szénhidrogén, képlete C4H8. A butén szó bármelyik izomert jelentheti. Színtelen gázok, a kőolajban kis mennyiségben előfordulnak, de onnan kinyerésük nem gazdaságos, ezért az olajfinomítás során hátramaradt hosszabb láncú szénhidrogének katalitikus krakkolásával állítják elő. A krakkolás során több termék keveréke keletkezik, ebből a butént frakcionált desztillációval nyerik ki."
"http://hu.dbpedia.org/resource/Butén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Butén?oldid=23469749&ns=0"
"http://hu.dbpedia.org/resource/Butén","http://dbpedia.org/ontology/wikiPageLength",3998
"http://hu.dbpedia.org/resource/Butén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Butén"
"http://hu.dbpedia.org/resource/Butilén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Butén"
"http://hu.wikipedia.org/wiki/Butén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Butén"
