"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulatelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szákul"
"http://hu.dbpedia.org/resource/Szákul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szákul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szákul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szákul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szákul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szákul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szákul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szákul","http://www.w3.org/2000/01/rdf-schema#label","Szákul"
"http://hu.dbpedia.org/resource/Szákul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Szákul","http://dbpedia.org/ontology/wikiPageID",759106
"http://hu.dbpedia.org/resource/Szákul","http://dbpedia.org/ontology/wikiPageRevisionID",20245339
"http://hu.dbpedia.org/resource/Szákul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szákul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szákul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szákul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Szákul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Szákul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szákul","http://hu.dbpedia.org/property/magyarNév","Szákul"
"http://hu.dbpedia.org/resource/Szákul","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Szákul","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szákul","http://hu.dbpedia.org/property/irányítószám",327325
"http://hu.dbpedia.org/resource/Szákul","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Szákul","http://hu.dbpedia.org/property/románNév","Sacu"
"http://hu.dbpedia.org/resource/Szákul","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Szákul","http://dbpedia.org/ontology/abstract","Szákul (Sacu) település Romániában, a Bánságban, Krassó Szörény megyében."
"http://hu.dbpedia.org/resource/Szákul","http://dbpedia.org/ontology/postalCode","327325"
"http://hu.dbpedia.org/resource/Szákul","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Szákul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szákul?oldid=20245339&ns=0"
"http://hu.dbpedia.org/resource/Szákul","http://dbpedia.org/ontology/wikiPageLength",2195
"http://hu.dbpedia.org/resource/Szákul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szákul"
"http://hu.dbpedia.org/resource/Tinkova","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szákul"
"http://hu.wikipedia.org/wiki/Szákul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szákul"
