"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carpetanusok","http://www.w3.org/2000/01/rdf-schema#label","Carpetanusok"
"http://hu.dbpedia.org/resource/Carpetanusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwhwz"
"http://hu.dbpedia.org/resource/Carpetanusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Carpetanusok","http://dbpedia.org/ontology/wikiPageID",120027
"http://hu.dbpedia.org/resource/Carpetanusok","http://dbpedia.org/ontology/wikiPageRevisionID",18344948
"http://hu.dbpedia.org/resource/Carpetanusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1600.html"
"http://hu.dbpedia.org/resource/Carpetanusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carpetanusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Carpetanusok","http://dbpedia.org/ontology/abstract","Carpetanusok, hatalmas ókori nép Hispaniában az Anas és a Tagus vidékén. Fővárosuk Toletum (a mai Toledo) volt. Livius és Polübiosz említi őket."
"http://hu.dbpedia.org/resource/Carpetanusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carpetanusok?oldid=18344948&ns=0"
"http://hu.dbpedia.org/resource/Carpetanusok","http://dbpedia.org/ontology/wikiPageLength",353
"http://hu.dbpedia.org/resource/Carpetanusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carpetanusok"
"http://hu.wikipedia.org/wiki/Carpetanusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carpetanusok"
