"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_(Oklahoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_települései"
"http://hu.dbpedia.org/resource/Calera_(Oklahoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_települései"
"http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oklahoma_települései"
"http://hu.dbpedia.org/resource/Kategória:Oklahoma_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oklahoma_települései","http://www.w3.org/2000/01/rdf-schema#label","Oklahoma települései"
"http://hu.dbpedia.org/resource/Kategória:Oklahoma_települései","http://dbpedia.org/ontology/wikiPageID",780193
"http://hu.dbpedia.org/resource/Kategória:Oklahoma_települései","http://dbpedia.org/ontology/wikiPageRevisionID",9403946
"http://hu.dbpedia.org/resource/Kategória:Oklahoma_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_települései"
"http://hu.dbpedia.org/resource/Kategória:Oklahoma_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oklahoma"
"http://hu.dbpedia.org/resource/Kategória:Oklahoma_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Oklahoma települései"
"http://hu.dbpedia.org/resource/Kategória:Oklahoma_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oklahoma_települései?oldid=9403946&ns=14"
