"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Katalán_Köztársaság_kikiáltása_2017-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalánul"
"http://hu.dbpedia.org/resource/Albret_András_vianai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalánul"
"http://hu.dbpedia.org/resource/Albret_Anna_navarrai_régensnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalánul"
"http://hu.dbpedia.org/resource/Albret_János_vianai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalánul"
"http://hu.dbpedia.org/resource/Albret_Katalin_caeni_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalánul"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalánul"
"http://hu.dbpedia.org/resource/Albret_Magdolna_navarrai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalánul"
"http://hu.dbpedia.org/resource/Sablon:Katalánul","http://dbpedia.org/ontology/wikiPageID",836290
"http://hu.dbpedia.org/resource/Sablon:Katalánul","http://dbpedia.org/ontology/wikiPageRevisionID",13818868
"http://hu.dbpedia.org/resource/Sablon:Katalánul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Sablon:Katalánul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Katalánul?oldid=13818868&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Ny-ca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Katalánul"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalánul"
"http://hu.dbpedia.org/resource/Anjou_Mária_mallorcai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalánul"
