"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Padilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Alexis_Bledel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Chris_Weitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Danny_Trejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Devin_Booker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Edward_James_Olmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Elizabeth_Gutierrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Fergie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Gloria_Ramirez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Grey_DeLisle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Isabel_Casillas_Guzman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Joan_Baez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Julio_Cedillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak","http://www.w3.org/2000/01/rdf-schema#label","Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak","http://dbpedia.org/ontology/wikiPageID",798068
"http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13328758
"http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóiak"
"http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói-amerikaiak?oldid=13328758&ns=14"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Lloyd_Avery_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Mexikói_származású_amerikaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Michael_Trevino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Robert_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Salma_Hayek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Selena_Gomez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Xavier_Becerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
