"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taira_család","http://www.w3.org/2000/01/rdf-schema#label","Taira család"
"http://hu.dbpedia.org/resource/Taira_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamurájok"
"http://hu.dbpedia.org/resource/Taira_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_családok"
"http://hu.dbpedia.org/resource/Taira_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Taira_család","http://dbpedia.org/ontology/wikiPageID",1467886
"http://hu.dbpedia.org/resource/Taira_család","http://dbpedia.org/ontology/wikiPageRevisionID",23298638
"http://hu.dbpedia.org/resource/Taira_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Taira_clan"
"http://hu.dbpedia.org/resource/Taira_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Taira_no_Kiyomori"
"http://hu.dbpedia.org/resource/Taira_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Emperor_Kanmu"
"http://hu.dbpedia.org/resource/Taira_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Taira_no_Tadamori"
"http://hu.dbpedia.org/resource/Taira_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Genpei_War"
"http://hu.dbpedia.org/resource/Taira_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/H%C5%8Dgen_(era)"
"http://hu.dbpedia.org/resource/Taira_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Heiji_Rebellion"
"http://hu.dbpedia.org/resource/Taira_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Taira_család","http://dbpedia.org/ontology/abstract","A Taira klán (平氏, Hei-shi) egy szamurájokból álló nagycsalád volt Japánban. A család neve a 9. század elején tűnt fel először és hamarosan mély nyomot is hagyott Japán történelmében."
"http://hu.dbpedia.org/resource/Taira_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taira_család?oldid=23298638&ns=0"
"http://hu.dbpedia.org/resource/Taira_család","http://dbpedia.org/ontology/wikiPageLength",23751
"http://hu.dbpedia.org/resource/Taira_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taira_család"
"http://hu.wikipedia.org/wiki/Taira_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taira_család"
