"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://www.w3.org/2000/01/rdf-schema#label","I. Kadasman-Enlil"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s28g"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://dbpedia.org/ontology/wikiPageID",134157
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://dbpedia.org/ontology/wikiPageRevisionID",23210914
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_királyok"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Kurigalzu"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Burnaburias"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://hu.dbpedia.org/property/évek",1374
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://dbpedia.org/ontology/abstract","I. Kadasman-Enlil (uralkodott Kr. e. 1374 – Kr. e. 1360) Babilónia egyik jelentős kassú királya volt, egyben az első a kassú uralkodók közül, akinek beazonosítható uralkodási ideje. Levelezésben állt III. Amenhotep fáraóval, amit az Amarna-levelek bizonyítanak."
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Kadasman-Enlil?oldid=23210914&ns=0"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://dbpedia.org/ontology/wikiPageLength",674
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Kadasman-Enlil"
"http://hu.dbpedia.org/resource/I._e._14._század","http://hu.dbpedia.org/property/sáv33Szöveg","http://hu.dbpedia.org/resource/I._Kadasman-Enlil"
"http://hu.dbpedia.org/resource/II._Burnaburias","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Kadasman-Enlil"
"http://hu.dbpedia.org/resource/II._Burnaburias","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Kadasman-Enlil"
"http://hu.dbpedia.org/resource/II._Burnaburias","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Kadasman-Enlil"
"http://hu.dbpedia.org/resource/II._Burnaburias","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Kadasman-Enlil"
"http://hu.dbpedia.org/resource/II._Burnaburias","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Kadasman-Enlil"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil_babiloni_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Kadasman-Enlil"
"http://hu.dbpedia.org/resource/I._Kadasman-Enlil_babilóni_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Kadasman-Enlil"
"http://hu.wikipedia.org/wiki/I._Kadasman-Enlil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Kadasman-Enlil"
