"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://www.w3.org/2000/01/rdf-schema#label","Hölgykő vára"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városlőd"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://dbpedia.org/ontology/wikiPageID",1214975
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23759058
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turautak.com/cikkek/varak--romok/varak--varromok/holgyko-vara--varoslod.html"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varbarat.hu/varak/holgyko.html"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/kép","Hölgykő vára 2014-ben.JPG"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/név","Hölgykő"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém megye"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",373
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/elpusztult",14
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/maiTelepülésnév","Városlőd"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://dbpedia.org/ontology/abstract","Hölgykő vára vagy „Herend vára” a mai Csehbánya és Városlőd között található, a Csigahegynek (más néven Schlossberg) nevezett, észak-déli irányú hegyvonulat északi meredek nyúlványán, a Torna-patak keleti ága által északról fél körívben közrefogva."
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hölgykő_vára?oldid=23759058&ns=0"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://dbpedia.org/ontology/wikiPageLength",4354
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hölgykő_vára"
"http://hu.dbpedia.org/resource/Hölgykő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hölgykő_vára"
"http://hu.wikipedia.org/wiki/Hölgykő_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hölgykő_vára"
