"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ormos_Imre-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Ormos Imre-emlékérem"
"http://hu.dbpedia.org/resource/Ormos_Imre-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kertészet"
"http://hu.dbpedia.org/resource/Ormos_Imre-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Ormos_Imre-emlékérem","http://dbpedia.org/ontology/wikiPageID",1041454
"http://hu.dbpedia.org/resource/Ormos_Imre-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",23847392
"http://hu.dbpedia.org/resource/Ormos_Imre-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://evtajepitesze.hu/ormos-imre-emlekerem"
"http://hu.dbpedia.org/resource/Ormos_Imre-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ormos_Imre-emlékérem","http://dbpedia.org/ontology/abstract","Az Ormos Imre-emlékérmet a Kertészeti és Élelmiszeripari Egyetem Tanácsa alapította a Táj- és Kertépítészeti Szak megalapításának 25 éves évfordulója alkalmából 1988-ban. Az Alapító Levél szerint a Tanács törekvése az volt, hogy méltó emléket állítson a Táj- és Kertépítészeti Szak létrehozásában és az szakirány oktatásában több évtizedes munkásságával meghatározó szerepet betöltő Kossuth-díjas tanszékvezető egyetemi tanárnak, valamint kitüntesse vele azokat a hazai és külföldi szakembereket, akik a tájrendezés és a kertépítészet terén kimagasló tevékenységet fejtettek ki, illetve akik a szakterület fejlesztéséhez nagymértékben hozzájárultak. A díjra jelölést tehetnek magánszemélyek és szakmai szervezetek egyaránt az kuratóriumán keresztül. Az Emlékérem azon kiváló tájépítészek életműdíjává vált az alapítás óta, akik a tájépítészeti szakterületeken kiemelkedő oktatási tevékenységet folytattak, tudományos eredményeket értek el, szakirodalmi, tervezői, építési vagy egyéb gyakorlati munkásságuk országos vagy nemzetközileg elismert, valamint kiemelkedő szakmai-közéleti, avagy szakigazgatási tevékenységet folytattak. 2011 óta az Ormos Imre-emlékérem az évi díjazottja tölti be automatikusan az Év Tájépítésze díj szakmai zsűrijének elnöki posztját."
"http://hu.dbpedia.org/resource/Ormos_Imre-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ormos_Imre-emlékérem?oldid=23847392&ns=0"
"http://hu.dbpedia.org/resource/Ormos_Imre-emlékérem","http://dbpedia.org/ontology/wikiPageLength",3054
"http://hu.dbpedia.org/resource/Ormos_Imre-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ormos_Imre-emlékérem"
"http://hu.wikipedia.org/wiki/Ormos_Imre-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ormos_Imre-emlékérem"
