"subject","predicate","object"
"http://hu.dbpedia.org/resource/K-Wagen","http://www.w3.org/2000/01/rdf-schema#label","K-Wagen"
"http://hu.dbpedia.org/resource/K-Wagen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_z_4"
"http://hu.dbpedia.org/resource/K-Wagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harckocsik"
"http://hu.dbpedia.org/resource/K-Wagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/K-Wagen","http://dbpedia.org/ontology/wikiPageID",413136
"http://hu.dbpedia.org/resource/K-Wagen","http://dbpedia.org/ontology/wikiPageRevisionID",22800757
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháború_előtt"
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIAFVs"
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/elsődlegesFegyverzet",4
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/fajlagosTeljesítmény",11
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/felfüggesztés","nincs"
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/hosszúság",13
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/kép","German K Panzerkampfwagen 1918.jpg"
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/képaláírás","A német hadsereg szuper-nehéz tank konstrukciója, a ""K"" Wagen"
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/magasság",3
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/motor",2
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/másodlagosFegyverzet",7
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/név","K Panzerkampfwagen"
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/páncélzat","30.0"
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/sebesség",7.5
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/személyzet",27
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/szélesség",6
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/teljesítmény","kW"
"http://hu.dbpedia.org/resource/K-Wagen","http://hu.dbpedia.org/property/tömeg",120
"http://hu.dbpedia.org/resource/K-Wagen","http://dbpedia.org/ontology/abstract","A K-Wagen vagy Großkampfwagen (nagyharckocsi) a német hadsereg szupernehéz-harckocsi konstrukciója volt az első világháború során. A járműből két prototípus is részlegesen elkészült, de az antant győzelme minden további német harckocsi tervezési munka végét jelentette."
"http://hu.dbpedia.org/resource/K-Wagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K-Wagen?oldid=22800757&ns=0"
"http://hu.dbpedia.org/resource/K-Wagen","http://dbpedia.org/ontology/wikiPageLength",1222
"http://hu.dbpedia.org/resource/K-Wagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K-Wagen"
"http://hu.wikipedia.org/wiki/K-Wagen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K-Wagen"
