"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://www.w3.org/2000/01/rdf-schema#label","Greenwood (Dél-Karolina)"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageID",1458227
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageRevisionID",23319347
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://xmlns.com/foaf/0.1/name","Greenwood"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
