"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Muro_Lucano"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://www.w3.org/2000/01/rdf-schema#label","Muro Lucano"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063m1b"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://dbpedia.org/ontology/wikiPageID",253183
"http://hu.dbpedia.org/resource/Muro_Lucano","http://dbpedia.org/ontology/wikiPageRevisionID",18430867
"http://hu.dbpedia.org/resource/Muro_Lucano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://xmlns.com/foaf/0.1/name","Muro Lucano"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/kép","Muro Lucano.jpg"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/képaláírás","Muro Lucano látképe"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/név","Muro Lucano"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/terület",126
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/megye","Potenza"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/címer","Muro Lucano.png"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/irányítószám",85054
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/népsűrűség",48.6
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/körzethívószám",976
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/régió","Basilicata"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/frazionék","Capodigiano, Casale San Giuliano, Le Marze, Pontegiacoia, Raitiello"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/megyeRövidítése","PZ"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://hu.dbpedia.org/property/tszf",600
"http://hu.dbpedia.org/resource/Muro_Lucano","http://dbpedia.org/ontology/abstract","Muro Lucano község (comune) Olaszország Basilicata régiójában, Potenza megyében."
"http://hu.dbpedia.org/resource/Muro_Lucano","http://dbpedia.org/ontology/areaCode","0976"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://dbpedia.org/ontology/postalCode","85054"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muro_Lucano?oldid=18430867&ns=0"
"http://hu.dbpedia.org/resource/Muro_Lucano","http://dbpedia.org/ontology/wikiPageLength",3921
"http://hu.dbpedia.org/resource/Muro_Lucano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muro_Lucano"
"http://hu.wikipedia.org/wiki/Muro_Lucano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muro_Lucano"
