"subject","predicate","object"
"http://hu.dbpedia.org/resource/Happy_Mondays","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Rowetta"
"http://hu.dbpedia.org/resource/Happy_Mondays","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Rowetta"
"http://hu.dbpedia.org/resource/Rowetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rowetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rowetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rowetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rowetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rowetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rowetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rowetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rowetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rowetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rowetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rowetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rowetta","http://www.w3.org/2000/01/rdf-schema#label","Rowetta"
"http://hu.dbpedia.org/resource/Rowetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w98j2"
"http://hu.dbpedia.org/resource/Rowetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Rowetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rowetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Rowetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rowetta","http://dbpedia.org/ontology/wikiPageID",879021
"http://hu.dbpedia.org/resource/Rowetta","http://dbpedia.org/ontology/wikiPageRevisionID",22495909
"http://hu.dbpedia.org/resource/Rowetta","http://xmlns.com/foaf/0.1/name","Rowetta"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_The_X_Factor_neves_versenyzői"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/honlap","rowetta.com"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/kép","Rowetta.jpg"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/képaláírás","Rowetta Manchesterben 2010-ben."
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/név","Rowetta"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/születésiHely","Manchester,"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/aktív",1987
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Happy Mondays, The Black Eyed Peas, Peter Hook & The Light"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/kiadók","Factory Records, Electra Records, Gut Records, Hacienda Records"
"http://hu.dbpedia.org/resource/Rowetta","http://hu.dbpedia.org/property/születésiNév","Rowetta Idah"
"http://hu.dbpedia.org/resource/Rowetta","http://dbpedia.org/ontology/abstract","Rowetta Idah (1966. január 5. - ) egy brit énekesnő, aki Rowetta, illetve Rowetta Satchell néven ismert. Manchesterben született. Eredetileg a Happy Mondays háttérvokálait biztosította 1991 és 2000 között. A The X Factor első évadában jelent meg 2004-ben, és negyedik helyezést ért el."
"http://hu.dbpedia.org/resource/Rowetta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Rowetta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Rowetta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
