"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Una_Stubbs"
"http://hu.dbpedia.org/resource/A_hazug_detektív","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Una_Stubbs"
"http://hu.dbpedia.org/resource/A_hármak_jele","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Una_Stubbs"
"http://hu.dbpedia.org/resource/A_szörnyű_menyasszony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Una_Stubbs"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Una_Stubbs"
"http://hu.dbpedia.org/resource/Az_utolsó_alakítás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Una_Stubbs"
"http://hu.dbpedia.org/resource/Az_üres_gyász","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Una_Stubbs"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Una_Stubbs"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Una_Stubbs"
"http://hu.dbpedia.org/resource/Rózsaszín_tanulmány","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Una_Stubbs"
"http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Una_Stubbs"
"http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Una_Stubbs"
"http://hu.dbpedia.org/resource/Una_Stubbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Una_Stubbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Una_Stubbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Una_Stubbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Una_Stubbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
