"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Páli Ferenc"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hévíz"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://dbpedia.org/ontology/wikiPageID",506852
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22488480
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_076-078.pdf"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://hu.dbpedia.org/property/név","Páli Ferenc"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1977
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hévíz"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://hu.dbpedia.org/property/szakma","könnyűbúvár"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://dbpedia.org/ontology/abstract","Páli Ferenc (1953. – Hévíz, 1977. október 30.) búvár barlangkutató."
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páli_Ferenc?oldid=22488480&ns=0"
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/Páli_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páli_Ferenc"
"http://hu.wikipedia.org/wiki/Páli_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páli_Ferenc"
