"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Mátrai borvidék"
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borvidékek"
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://dbpedia.org/ontology/wikiPageID",1692341
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",22466582
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matraiborvidek.hu/index.php%3Foption=content&task=view&id=1"
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borvidék_infobox"
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://hu.dbpedia.org/property/kép","Vineyards above Abasár with Mátra in the background 02.jpg"
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://hu.dbpedia.org/property/képaláírás","Szőlők Abasár felett, a a háttérben a Mátra"
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://hu.dbpedia.org/property/név","Mátrai"
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://dbpedia.org/ontology/abstract","A Mátrai borvidék (hivatalos nevén Mátrai Történelmi Borvidék) Magyarország 22 borvidéke közül - a területe alapján - a második legnagyobb, míg a hegyvidékiek között pedig a legnagyobb. A szőlő ültetvény nyilvántartott területe kb. 7.815 hektár. Ezen a területen ősi hagyományai vannak a szőlészeti-borászati tevékenységnek."
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátrai_borvidék?oldid=22466582&ns=0"
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://dbpedia.org/ontology/wikiPageLength",5023
"http://hu.dbpedia.org/resource/Mátrai_borvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátrai_borvidék"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Mátrai_borvidék"
"http://hu.dbpedia.org/resource/Mátrai_Történelmi_Borvidék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátrai_borvidék"
"http://hu.wikipedia.org/wiki/Mátrai_borvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátrai_borvidék"
