"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekecs-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Görgényi-havasok"
"http://hu.dbpedia.org/resource/Bekecs-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Görgényi-havasok"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Görgényi-havasok"
"http://hu.dbpedia.org/resource/Csomafalvi-Dél-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Görgényi-havasok"
"http://hu.dbpedia.org/resource/Görgény_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Görgényi-havasok"
"http://hu.dbpedia.org/resource/Görgény_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Görgényi-havasok"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://www.w3.org/2000/01/rdf-schema#label","Görgényi-havasok"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080g_n3"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görgényi-havasok"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://dbpedia.org/ontology/wikiPageID",48945
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://dbpedia.org/ontology/wikiPageRevisionID",23428362
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080527112824/http:/www.sztistvan-kozg.sulinet.hu/~balintis/1998/Gorgeny/gorgenyi.html"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorgenyi.ro"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nepujsag.ro/op/article/g%C3%B6rg%C3%A9nyi-havasok"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/a-mi-havasunk/"
