"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ondol","http://www.w3.org/2000/01/rdf-schema#label","Ondol"
"http://hu.dbpedia.org/resource/Ondol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Ondol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Ondol","http://dbpedia.org/ontology/wikiPageID",1656022
"http://hu.dbpedia.org/resource/Ondol","http://dbpedia.org/ontology/wikiPageRevisionID",21779454
"http://hu.dbpedia.org/resource/Ondol","http://dbpedia.org/ontology/wikiPageExternalLink","http://report.empas.com/report/view.hcam%3Fno=3612655&PHPSESSID=032d8e6e552f8daa593d0e88b896f602%7Ctitle=%EA%B5%AC%EB%93%A4%EA%B3%BC"
"http://hu.dbpedia.org/resource/Ondol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korea-heating.eu/_1ondol_eng.php%7Ctitle=The"
"http://hu.dbpedia.org/resource/Ondol","http://dbpedia.org/ontology/wikiPageExternalLink","http://gwangjunewsgic.com/features/a-history-and-use-of-ondol-koreas-traditional-heating-system/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Ondol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doopedia.co.kr/doopedia/master/master.do%3F_method=view&MAS_IDX=101013000853269%7Ctitle=%EC%98%A8%EB%8F%8C%7Cpublisher=Doopedia%7Caccessdate=2019-09-21%7Clanguage=koreai"
"http://hu.dbpedia.org/resource/Ondol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiquealive.com/Blogs/Ondol_Korean_Home_Heating_System.html%7Ctitle=Ondol"
"http://hu.dbpedia.org/resource/Ondol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080307021651/http:/report.empas.com/report/view.hcam%3Fno=3612655&PHPSESSID=032d8e6e552f8daa593d0e88b896f602%7Carchivedate=2008-03-07%7Clanguage=koreai"
"http://hu.dbpedia.org/resource/Ondol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ondol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Ondol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Ondol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ondol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ondol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Ondol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ondol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ondol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ondol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ondol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Ondol","http://dbpedia.org/ontology/abstract","Az ondol (hangul: 온돌, handzsa: 溫突/溫堗) vagy kudul (hangul: 구들, RR: gudeul) hagyományos koreai padlófűtés, mely fatüzelésből származó közvetlen hőátadással, kürtők (avagy füstcsövek) segítségével, alulról melegíti a hanok kőpadlóját. Modern szóhasználatban bármilyen típusú padlófűtést is jelölnek vele; a modern ondolrendszerek általában vízmelegítésesek. Az ondol hasonlít a Kína északi részein használatos , valamint a Mongóliában alkalmazott padlófűtéshez, azonban mindkettő csupán a szoba egy részét (jellemzően a hálórészt) fűti, egyedül az ondol fűti a teljes házat."
"http://hu.dbpedia.org/resource/Ondol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ondol?oldid=21779454&ns=0"
"http://hu.dbpedia.org/resource/Ondol","http://dbpedia.org/ontology/wikiPageLength",6537
"http://hu.dbpedia.org/resource/Ondol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ondol"
"http://hu.wikipedia.org/wiki/Ondol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ondol"
