"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hontkirályfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hontkirályfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hontkirályfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hontkirályfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hontkirályfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hontkirályfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hontkirályfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hontkirályfalva","http://www.w3.org/2000/01/rdf-schema#label","Hontkirályfalva"
"http://hu.dbpedia.org/resource/Hontkirályfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vs1"
"http://hu.dbpedia.org/resource/Hontkirályfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Hontkirályfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Hontkirályfalva","http://dbpedia.org/ontology/wikiPageID",46917
"http://hu.dbpedia.org/resource/Hontkirályfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23565873
"http://hu.dbpedia.org/resource/Hontkirályfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=181"
"http://hu.dbpedia.org/resource/Hontkirályfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kralovcekrnisov/kralovce---krnisov.html"
"http://hu.dbpedia.org/resource/Hontkirályfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060306180844/http:/www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=114"
