"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Apokalipszis_lovasai","http://www.w3.org/2000/01/rdf-schema#label","Az Apokalipszis lovasai"
"http://hu.dbpedia.org/resource/Az_Apokalipszis_lovasai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tbl"
"http://hu.dbpedia.org/resource/Az_Apokalipszis_lovasai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfölötti_lények_a_Bibliában"
"http://hu.dbpedia.org/resource/Az_Apokalipszis_lovasai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalok,_démonok"
"http://hu.dbpedia.org/resource/Az_Apokalipszis_lovasai","http://dbpedia.org/ontology/wikiPageID",128028
"http://hu.dbpedia.org/resource/Az_Apokalipszis_lovasai","http://dbpedia.org/ontology/wikiPageRevisionID",23494407
"http://hu.dbpedia.org/resource/Az_Apokalipszis_lovasai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Apokalipszis_lovasai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Apokalipszis_lovasai","http://dbpedia.org/ontology/abstract","Az Apokalipszis lovasai, más néven Az Apokalipszis négy lovasa a végítélet egyik előjeleként szerepel a bibliai Jelenések könyvében. A középkorban a kereszténység egyik fontos apokaliptikus motívuma."
"http://hu.dbpedia.org/resource/Az_Apokalipszis_lovasai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Apokalipszis_lovasai?oldid=23494407&ns=0"
"http://hu.dbpedia.org/resource/Az_Apokalipszis_lovasai","http://dbpedia.org/ontology/wikiPageLength",3615
"http://hu.dbpedia.org/resource/Az_Apokalipszis_lovasai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Apokalipszis_lovasai"
"http://hu.dbpedia.org/resource/A_Négy_Lovas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Apokalipszis_lovasai"
"http://hu.dbpedia.org/resource/Az_Apokalipszis_négy_lovasa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Apokalipszis_lovasai"
"http://hu.wikipedia.org/wiki/Az_Apokalipszis_lovasai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Apokalipszis_lovasai"
