"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hecebolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hecebolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hecebolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hecebolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hecebolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hecebolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hecebolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hecebolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hecebolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hecebolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hecebolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hecebolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hecebolius","http://www.w3.org/2000/01/rdf-schema#label","Hecebolius"
"http://hu.dbpedia.org/resource/Hecebolius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_szónokok"
"http://hu.dbpedia.org/resource/Hecebolius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Hecebolius","http://dbpedia.org/ontology/wikiPageID",820169
"http://hu.dbpedia.org/resource/Hecebolius","http://dbpedia.org/ontology/wikiPageRevisionID",20485985
"http://hu.dbpedia.org/resource/Hecebolius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/1110.html"
"http://hu.dbpedia.org/resource/Hecebolius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hecebolius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hecebolius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hecebolius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hecebolius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hecebolius","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szónoki_beszéd"
"http://hu.dbpedia.org/resource/Hecebolius","http://hu.dbpedia.org/property/nemzetiség","római"
"http://hu.dbpedia.org/resource/Hecebolius","http://hu.dbpedia.org/property/főMű","Beszédek"
"http://hu.dbpedia.org/resource/Hecebolius","http://dbpedia.org/ontology/abstract","Hecebolius vagy – helytelenül – Ecebolius (görögül Ἑκηβὸλῳς, Hekébolósz) a 4. század kiváló szónoka Konstantinápolyban. II. Constantius uralkodása alatt buzgó kereszténynek vallotta magát, így választották ki a császár unokatestvére, Iulianus nevelőjének. Constantius halála után azonban követte tanítványát az antik hagyományok felé fordulásban. Beszédeiből kevés maradt fenn, a legtöbb adatot Socrates Scholasticus közli róla, aki viszont feltűnően rosszindulatúan áll hozzá, ahogy Iulianushoz is. Socrates szofistának nevezi, ám itt nem a filozófiai irányzatra céloz ezzel, hanem a rossz – szofisztikus – szónoklásra. Iulianus írásaiból is ismert néhány beszéde, többek közt mikor az efezusiak gazdagságát ostorozta. Ez a beszéd akkor hangzott el, amikor Iulianus rábízta a város felügyeletét. Nem tudni, mennyi igazság van Socrates azon közlésében, miszerint Iulianus halála után megint hitet váltott volna és az efezusi templom kapujában keresztbe fekve azt kiabálta: „tapossatok meg, mert hitvány vagyok, mint a só, amely elvesztette az ízét!” Az „ecebolius” szó a 16–17. században köznévvé válva a véleményüket szabadon változtatók jelzőjévé alakult."
"http://hu.dbpedia.org/resource/Hecebolius","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szónoki_beszéd"
"http://hu.dbpedia.org/resource/Hecebolius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hecebolius?oldid=20485985&ns=0"
"http://hu.dbpedia.org/resource/Hecebolius","http://dbpedia.org/ontology/wikiPageLength",3564
"http://hu.dbpedia.org/resource/Hecebolius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hecebolius"
"http://hu.wikipedia.org/wiki/Hecebolius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hecebolius"
"http://hu.dbpedia.org/resource/Ecebolius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hecebolius"
"http://hu.dbpedia.org/resource/Hekébolósz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hecebolius"
