"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://www.w3.org/2000/01/rdf-schema#label","A tűzben edzett férfi"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://dbpedia.org/ontology/wikiPageID",1517125
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://dbpedia.org/ontology/wikiPageRevisionID",23516477
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony_Scott"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://hu.dbpedia.org/property/cím","A tűzben edzett férfi"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://hu.dbpedia.org/property/id",1278
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://dbpedia.org/ontology/abstract","A tűzben edzett férfi (eredeti címén Man on Fire) 2004-ben bemutatott amerikai akciófilm, thriller Tony Scott rendezésében, Denzel Washington főszereplésével."
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tűzben_edzett_férfi?oldid=23516477&ns=0"
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://dbpedia.org/ontology/wikiPageLength",2584
"http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tűzben_edzett_férfi"
"http://hu.wikipedia.org/wiki/A_tűzben_edzett_férfi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tűzben_edzett_férfi"
