"subject","predicate","object"
"http://hu.dbpedia.org/resource/NoART_eARTh_day","http://www.w3.org/2000/01/rdf-schema#label","NoART eARTh day"
"http://hu.dbpedia.org/resource/NoART_eARTh_day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Események"
"http://hu.dbpedia.org/resource/NoART_eARTh_day","http://dbpedia.org/ontology/wikiPageID",1363537
"http://hu.dbpedia.org/resource/NoART_eARTh_day","http://dbpedia.org/ontology/wikiPageRevisionID",21291019
"http://hu.dbpedia.org/resource/NoART_eARTh_day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NoART_eARTh_day","http://dbpedia.org/ontology/abstract","A noART eARTh day a Művészeti Alkotástól Távolmaradás Világnapja, február 29-e. 2008. február 29. óta, későbbiekben négyévenként, majd minden évben egy nappal több napon, a környezetvédelmi világnapok (pl. a Föld napja) mintájára, a művészek nem terhelik a bolygót műalkotások létrehozásával."
"http://hu.dbpedia.org/resource/NoART_eARTh_day","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NoART_eARTh_day?oldid=21291019&ns=0"
"http://hu.dbpedia.org/resource/NoART_eARTh_day","http://dbpedia.org/ontology/wikiPageLength",3186
"http://hu.dbpedia.org/resource/NoART_eARTh_day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NoART_eARTh_day"
"http://hu.wikipedia.org/wiki/NoART_eARTh_day","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NoART_eARTh_day"
