"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vieux-Thann-ZI"
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Alsace"
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://dbpedia.org/ontology/wikiPageID",1169770
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://dbpedia.org/ontology/wikiPageRevisionID",22148272
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://hu.dbpedia.org/property/név","Gare de Vieux-Thann-ZI"
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://dbpedia.org/ontology/abstract","Gare de Vieux-Thann-ZI vasútállomás Franciaországban, Vieux-Thann településen."
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Vieux-Thann-ZI?oldid=22148272&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Vieux-Thann-ZI"
"http://hu.wikipedia.org/wiki/Gare_de_Vieux-Thann-ZI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Vieux-Thann-ZI"
