"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nina_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nina_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Nina_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Nina_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nina_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nina_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nina_Myers","http://www.w3.org/2000/01/rdf-schema#label","Nina Myers"
"http://hu.dbpedia.org/resource/Nina_Myers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xtwh"
"http://hu.dbpedia.org/resource/Nina_Myers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:24_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Nina_Myers","http://dbpedia.org/ontology/wikiPageID",355051
"http://hu.dbpedia.org/resource/Nina_Myers","http://dbpedia.org/ontology/wikiPageRevisionID",21374324
"http://hu.dbpedia.org/resource/Nina_Myers","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/article445372.ece"
"http://hu.dbpedia.org/resource/Nina_Myers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723134037/http:/popcultureheroines.com/2007/12/the-professional-series-4-nina-myers-24/"
"http://hu.dbpedia.org/resource/Nina_Myers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Nina_Myers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Nina_Myers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24"
"http://hu.dbpedia.org/resource/Nina_Myers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Nina_Myers","http://dbpedia.org/ontology/abstract","Nina Myers a 24 című televíziós sorozat egyik szereplője, Sarah Clarke amerikai színésznő játssza."
"http://hu.dbpedia.org/resource/Nina_Myers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nina_Myers?oldid=21374324&ns=0"
"http://hu.dbpedia.org/resource/Nina_Myers","http://dbpedia.org/ontology/wikiPageLength",6614
"http://hu.dbpedia.org/resource/Nina_Myers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nina_Myers"
"http://hu.wikipedia.org/wiki/Nina_Myers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nina_Myers"
