"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhasú_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sholicola"
"http://hu.dbpedia.org/resource/Nilgiri_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sholicola"
"http://hu.dbpedia.org/resource/Sholicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sholicola"
"http://hu.dbpedia.org/resource/Kategória:Sholicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sholicola","http://www.w3.org/2000/01/rdf-schema#label","Sholicola"
"http://hu.dbpedia.org/resource/Kategória:Sholicola","http://dbpedia.org/ontology/wikiPageID",1627528
"http://hu.dbpedia.org/resource/Kategória:Sholicola","http://dbpedia.org/ontology/wikiPageRevisionID",21219310
"http://hu.dbpedia.org/resource/Kategória:Sholicola","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légykapófélék"
"http://hu.dbpedia.org/resource/Kategória:Sholicola","http://www.w3.org/2004/02/skos/core#prefLabel","Sholicola"
"http://hu.dbpedia.org/resource/Kategória:Sholicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sholicola?oldid=21219310&ns=14"
