"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://www.w3.org/2000/01/rdf-schema#label","Ilyen ma egy lány"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűcs_Judith-albumok"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://dbpedia.org/ontology/wikiPageID",1641657
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://dbpedia.org/ontology/wikiPageRevisionID",22373525
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://hu.dbpedia.org/property/cím","Ilyen ma egy lány"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://hu.dbpedia.org/property/előadó","Szűcs Jjudith"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Meleg_az_éjszaka"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://hu.dbpedia.org/property/jelenlegi","Ilyen ma egy lány"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://hu.dbpedia.org/property/kiadó","Hungaroton - Pepita 17682"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://hu.dbpedia.org/property/stílus","disco, pop"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://hu.dbpedia.org/property/megjelenésIdeje",1981
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://dbpedia.org/ontology/abstract","Az Ilyen ma egy lány Szűcs Judith negyedik nagylemeze."
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://dbpedia.org/ontology/title","Ilyen ma egy lány"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Meleg_az_éjszaka"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilyen_ma_egy_lány?oldid=22373525&ns=0"
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://dbpedia.org/ontology/wikiPageLength",1686
"http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilyen_ma_egy_lány"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(Szűcs_Judith-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány"
"http://hu.dbpedia.org/resource/Meleg_az_éjszaka","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány"
"http://hu.dbpedia.org/resource/Meleg_az_éjszaka","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány"
"http://hu.wikipedia.org/wiki/Ilyen_ma_egy_lány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilyen_ma_egy_lány"
