"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://dbpedia.org/ontology/wikiPageID",644636
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://dbpedia.org/ontology/wikiPageRevisionID",17362207
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-VB"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LX"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-NM"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LG"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-BW"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LI"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-HT"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-AN"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-DE"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-FR"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_tartomány_infobox"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-WAL"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-WV"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-BRU"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-OV"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Belga_település_infobox/doc?oldid=17362207&ns=10"
