"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A Saratov Airlines 703-as járatának katasztrófája"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",1534560
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",22994302
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/halottak",71
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sztyepanovszkoje"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/név","A Saratov Airlines 703-as járatának balesete"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/ok","Pitot-cső jegesedése"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/pozíciósTérkép","Moszkvai terület"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/sorszám","RA-61704"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/személyzet",6
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Saratov_Airlines"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Orszk"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Orszki_repülőtér"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Domogyedovói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/An–148"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/túlélők",0
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/utasok",65
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://hu.dbpedia.org/property/térképfelirat","A Saratov Airlines 703-as járatának balesete"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://dbpedia.org/ontology/abstract","A Saratov Airlines 703-as járata (6W703/SOV703) orosz belföldi utasszállító járat a moszkvai Domogyedovói nemzetközi repülőtérről az tartott. 2018. február 11-én az Antonov An–148–100V repülőgép röviddel a felszállás után lezuhant, hatvanöt utas és a hatfős személyzet életét vesztette. A balesetet a Pitot-cső jegesedése okozta, mert annak fűtését nem kapcsolták be. A műszerek által mutatott hibás sebességértékek miatt a gép túl lassan haladt, „átesett”, a magasságvesztést a személyzet nem tudta korrigálni és a gép a földnek csapódott."
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Saratov_Airlines_703-as_járatának_katasztrófája?oldid=22994302&ns=0"
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageLength",11539
"http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Saratov_Airlines_703-as_járatának_katasztrófája"
"http://hu.wikipedia.org/wiki/A_Saratov_Airlines_703-as_járatának_katasztrófája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Saratov_Airlines_703-as_járatának_katasztrófája"
