"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brachisztochron-probléma","http://www.w3.org/2000/01/rdf-schema#label","Brachisztochron-probléma"
"http://hu.dbpedia.org/resource/Brachisztochron-probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Brachisztochron-probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanika"
"http://hu.dbpedia.org/resource/Brachisztochron-probléma","http://dbpedia.org/ontology/wikiPageID",1439486
"http://hu.dbpedia.org/resource/Brachisztochron-probléma","http://dbpedia.org/ontology/wikiPageRevisionID",20014971
"http://hu.dbpedia.org/resource/Brachisztochron-probléma","http://dbpedia.org/ontology/abstract","Johann Bernoulli svájci matematikus 1696-ban vetette fel híres feladatát, a brachisztochron-problémát."
"http://hu.dbpedia.org/resource/Brachisztochron-probléma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brachisztochron-probléma?oldid=20014971&ns=0"
"http://hu.dbpedia.org/resource/Brachisztochron-probléma","http://dbpedia.org/ontology/wikiPageLength",648
"http://hu.dbpedia.org/resource/Brachisztochron-probléma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brachisztochron-probléma"
"http://hu.wikipedia.org/wiki/Brachisztochron-probléma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brachisztochron-probléma"
