"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anarchokapitalizmus","http://www.w3.org/2000/01/rdf-schema#label","Anarchokapitalizmus"
"http://hu.dbpedia.org/resource/Anarchokapitalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Anarchokapitalizmus","http://dbpedia.org/ontology/wikiPageID",1349947
"http://hu.dbpedia.org/resource/Anarchokapitalizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22716667
"http://hu.dbpedia.org/resource/Anarchokapitalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Anarchokapitalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Anarchokapitalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/Anarchokapitalizmus","http://dbpedia.org/ontology/abstract","Az anarchokapitalizmus egy, a klasszikus liberalizmusban gyökerező politikai filozófia, ami szerint egy szabad társadalom megszerveződhet a magántulajdonosi piacgazdaság működési elvei szerint. Két fő irányzata Murray N. Rothbard természetjogi és David D. Friedman haszonelvű anarchokapitalista eszmerendszere. Előbbi eszmei alapjait Rothbard a ""The Ethics of Liberty"" című értekezésében, utóbbit Friedman a ""The Machinery of Freedom"" című dolgozatában fektette le. Az anarchokapitalizmus mindkét irányzatának alapeszméje, hogy az egyén saját személyében és javaiban fennálló magántulajdonának érinthetetlensége tekintendő a társadalmi rend alapjának, s minden támadás az önrendelkezés vagy magántulajdon ellen erkölcsileg elfogadhatatlan és jogilag megengedhetetlen. Az anarchokapitalisták meggyőződése szerint az állam puszta fennállása sérti az élet-, a vagyon- és a jogbiztonságot, amit nála hatékonyabban tudnának szavatolni a polgárok magántársulásai és a háborítatlan piacon szabadon versengő biztonságvédelemmel és vitarendezéssel foglalkozó, nyereségorientált gazdálkodó szervezetek."
"http://hu.dbpedia.org/resource/Anarchokapitalizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anarchokapitalizmus?oldid=22716667&ns=0"
"http://hu.dbpedia.org/resource/Anarchokapitalizmus","http://dbpedia.org/ontology/wikiPageLength",1196
"http://hu.dbpedia.org/resource/Anarchokapitalizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anarchokapitalizmus"
"http://hu.wikipedia.org/wiki/Anarchokapitalizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anarchokapitalizmus"
