"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://www.w3.org/2000/01/rdf-schema#label","A hajlékony munka stílusa"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyc99"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageID",209223
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageRevisionID",23644656
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Xing_yi"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812025807/http:/www.ykm-sf.com/about.htm)"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/An_Shi_Rebellion"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://zh.wikipedia.org/wiki/%E6%B1%89%E4%B9%A6"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Bai_Mei"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818190257/http:/www.fierydragonlion.com/"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818190257/http:/www.fierydragonlion.com/)"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http%3A%2F%2Fezine.kungfumagazine.com%2Fimages%2Fmzine%2FKFM_2004.1.jpg&imgrefurl=http%3A%2F%2Fezine.kungfumagazine.com%2Fmagazine%2Farticle.php%3Farticle%3D437&h=387&w=250&sz=33&hl=hu&start=160&um=1&tbnid=fOwhayFPGzRk_M%3A&tbnh=123&tbnw=79&p"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http:/ezine.kungfumagazine.com/images/mzine/KFM_2004.1.jpg&imgrefurl=http:/ezine.kungfumagazine.com/magazine/article.php%3Farticle%3D437&h=387&w=250&sz=33&hl=hu&start=160&um=1&tbnid=fOwhayFPGzRk_M:&tbnh=123&tbnw=79&p"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fierlydragonlion.com/"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Chen_style_tai_chi_chuan"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070820152039/http:/www.hkcmaa.com.hk/intro/kungfu.html"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819232656/http:/aust-yaukungmun.com.au/index.php"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Shaolin_Quan"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Neijing"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rgm.hu"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://zh.wikipedia.org/wiki/%E5%A4%8F%E6%BC%A2%E9%9B%84"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825001444/http:/www.yaukungmun.com.au/"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_átírás"
