"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://www.w3.org/2000/01/rdf-schema#label","Egyenes-tokú moha"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pylasiaceae"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://dbpedia.org/ontology/wikiPageID",1442003
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://dbpedia.org/ontology/wikiPageRevisionID",21948058
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildatlas-moose.de/p/Pylaisia_polyantha.jpg"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213164231/http:/www.swissbryophytes.ch/content/index.php/de/artportrait%3Ftaxon_id=2073"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbg-web2.rbge.org.uk/bbs/Activities/mosses/Pylaisia%20polyantha.pdf"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/name","Pylaisia polyantha"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_lombosmohák"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/familia","Pylasiaceae"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/ordo","Hypnales"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/subclassis","Bryidae"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/wikicommonscat","Pylaisia polyantha"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/wikispecies","Pylaisia polyantha"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/binomial","Pylaisia polyantha"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/binomialAuthority","Schimp."
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/genus","Pylasia"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/species","Egyenes-tokú moha"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://dbpedia.org/ontology/abstract","Az egyenes-tokú moha (Pylaisia polyantha) egy pleurokarp (oldaltermő) lombosmoha a Pylasiaceae családból."
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyenes-tokú_moha?oldid=21948058&ns=0"
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://dbpedia.org/ontology/wikiPageLength",5136
"http://hu.dbpedia.org/resource/Egyenes-tokú_moha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyenes-tokú_moha"
"http://hu.wikipedia.org/wiki/Egyenes-tokú_moha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyenes-tokú_moha"
"http://hu.dbpedia.org/resource/Pylasia_polyantha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyenes-tokú_moha"
