"subject","predicate","object"
"http://hu.dbpedia.org/resource/McKeesport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/McKeesport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/McKeesport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/McKeesport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/McKeesport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/McKeesport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/McKeesport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/McKeesport","http://www.w3.org/2000/01/rdf-schema#label","McKeesport"
"http://hu.dbpedia.org/resource/McKeesport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zhv2"
"http://hu.dbpedia.org/resource/McKeesport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései"
"http://hu.dbpedia.org/resource/McKeesport","http://dbpedia.org/ontology/wikiPageID",951485
"http://hu.dbpedia.org/resource/McKeesport","http://dbpedia.org/ontology/wikiPageRevisionID",23310388
"http://hu.dbpedia.org/resource/McKeesport","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/McKeesport","http://xmlns.com/foaf/0.1/name","McKeesport"
"http://hu.dbpedia.org/resource/McKeesport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/McKeesport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/McKeesport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/McKeesport","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/McKeesport","http://hu.dbpedia.org/property/időzóna","UTC-5"
"http://hu.dbpedia.org/resource/McKeesport","http://hu.dbpedia.org/property/kép","McKeesportNationalBank.jpg"
"http://hu.dbpedia.org/resource/McKeesport","http://hu.dbpedia.org/property/képaláírás","Városháza, korábban McKeesport National Bank épülete. Épült 1890 körül"
"http://hu.dbpedia.org/resource/McKeesport","http://hu.dbpedia.org/property/név","McKeesport"
"http://hu.dbpedia.org/resource/McKeesport","http://hu.dbpedia.org/property/weboldal","www.mckeesport.org"
"http://hu.dbpedia.org/resource/McKeesport","http://hu.dbpedia.org/property/alapításÉve",1795
"http://hu.dbpedia.org/resource/McKeesport","http://hu.dbpedia.org/property/n","N"
"http://hu.dbpedia.org/resource/McKeesport","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/McKeesport","http://hu.dbpedia.org/property/vezetőNeve","Michael Cherepko"
"http://hu.dbpedia.org/resource/McKeesport","http://dbpedia.org/ontology/abstract","McKeesport város az Amerikai Egyesült Államokban, Pennsylvania állam Allegheny megyéjében. Lakosainak száma 2010-ben 19 731 fő."
"http://hu.dbpedia.org/resource/McKeesport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/McKeesport?oldid=23310388&ns=0"
"http://hu.dbpedia.org/resource/McKeesport","http://dbpedia.org/ontology/wikiPageLength",4430
"http://hu.dbpedia.org/resource/McKeesport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/McKeesport"
"http://hu.wikipedia.org/wiki/McKeesport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/McKeesport"
