"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvinia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vízi_rucaöröm"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://www.w3.org/2000/01/rdf-schema#label","Vízi rucaöröm"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmfqml"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://dbpedia.org/ontology/wikiPageID",390751
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://dbpedia.org/ontology/wikiPageRevisionID",22668543
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130613061110/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F102982"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-26612122"
"http://hu.dbpedia.org/resource/Vízi_rucaöröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
