"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Richnovszky Sándor"
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ejtőernyősök"
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://dbpedia.org/ontology/wikiPageID",928121
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22174877
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304190615/http:/web.t-online.hu/rseje/vezetosegunk.html%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.t-online.hu/rseje/vezetosegunk.html%7Ctitle=Richnovszky"
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mebsz.hu/rs.php"
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mebsz.hu/rs.php%7Ctitle=Richnovszky"
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://hu.dbpedia.org/property/url","http://www.mebsz.hu/rs.php"
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://dbpedia.org/ontology/abstract","Richnovszky Sándor (1947 – 2013. szeptember 29.) magyar ejtőernyős sportoló, oktató, repülésirányító."
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richnovszky_Sándor?oldid=22174877&ns=0"
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://dbpedia.org/ontology/wikiPageLength",2497
"http://hu.dbpedia.org/resource/Richnovszky_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richnovszky_Sándor"
"http://hu.wikipedia.org/wiki/Richnovszky_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richnovszky_Sándor"
