"subject","predicate","object"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://www.w3.org/2000/01/rdf-schema#label","’Patafizikai Társaság"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humor"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://dbpedia.org/ontology/wikiPageID",19011
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",22052890
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131216215048/http:/www.college-de-pataphysique.org/college/accueil.html"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060304085743/http:/perso.wanadoo.fr/claude.ognois/ubu01.htm"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060110093555/http:/patafisica.alphalink.com.au/e_whatis.html"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://xmlns.com/foaf/0.1/name","’Patafizikai Társaság"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquotepar"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/'Pataphysics"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://hu.dbpedia.org/property/kép","Alfred Jarry.jpg"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://hu.dbpedia.org/property/képaláírás","Alfred Jarry"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://hu.dbpedia.org/property/név","’Patafizikai Társaság"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://hu.dbpedia.org/property/sajátNév","Collège de ’Pataphysique"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://dbpedia.org/ontology/abstract","A ’Patafizikai Társaságot (Collège de ’Pataphysique) 1948-ban alapították."
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/’Patafizikai_Társaság?oldid=22052890&ns=0"
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://dbpedia.org/ontology/wikiPageLength",4367
"http://hu.dbpedia.org/resource/’Patafizikai_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/’Patafizikai_Társaság"
"http://hu.dbpedia.org/resource/Patafizika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/’Patafizikai_Társaság"
"http://hu.dbpedia.org/resource/Patafizikai_Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/’Patafizikai_Társaság"
"http://hu.wikipedia.org/wiki/’Patafizikai_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/’Patafizikai_Társaság"
