"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sábirísú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sábirísú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sábirísú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sábirísú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sábirísú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sábirísú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sábirísú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sábirísú","http://www.w3.org/2000/01/rdf-schema#label","Sábirísú"
"http://hu.dbpedia.org/resource/Sábirísú","http://www.w3.org/2000/01/rdf-schema#label","asszírok, urartuiak"
"http://hu.dbpedia.org/resource/Sábirísú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu"
"http://hu.dbpedia.org/resource/Sábirísú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Sábirísú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszíria_települései"
"http://hu.dbpedia.org/resource/Sábirísú","http://dbpedia.org/ontology/wikiPageID",959855
"http://hu.dbpedia.org/resource/Sábirísú","http://dbpedia.org/ontology/wikiPageRevisionID",22022237
"http://hu.dbpedia.org/resource/Sábirísú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306235920/http:/de.factolex.com/Schabireschu"
"http://hu.dbpedia.org/resource/Sábirísú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucl.ac.uk/sargon/downloads/radner_bam37_2006.pdf"
"http://hu.dbpedia.org/resource/Sábirísú","http://xmlns.com/foaf/0.1/name","Sábirísú"
"http://hu.dbpedia.org/resource/Sábirísú","http://xmlns.com/foaf/0.1/nick","Šabirēšu"
"http://hu.dbpedia.org/resource/Sábirísú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Sábirísú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Sábirísú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sábirísú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
