"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://www.w3.org/2000/01/rdf-schema#label","Borosnyai Lukács Simon"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1731-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://dbpedia.org/ontology/wikiPageID",101643
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",23560026
"http://hu.dbpedia.org/resource/Borosnyai_Lukács_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ganymedes.lib.unideb.hu:8080/dea/bitstream/2437/112269/1/Dolgozat-Kolumb%C3%A1n.pdf"
