"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://www.w3.org/2000/01/rdf-schema#label","Gecarcinidae"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákcsaládok"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://dbpedia.org/ontology/wikiPageID",1360048
"http://hu.dbpedia.org/resource/Gecarcinidae","http://dbpedia.org/ontology/wikiPageRevisionID",20106090
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/name","Földi rákok"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Felsőbbrendű_rákok"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/familia","Gecarcinidae"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/familiaAuthority","Macleay, 1838"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Eumalacostraca"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/subdivision","* Cardisoma
* Discoplax
* Epigrapsus
* Gecarcinus
* Gecarcoidea
* Johngarthia"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/subdivisionRanks","Nemek"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/superordo","?Eucarida"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/wikicommonscat","Gecarcinidae"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/wikispecies","Gecarcinidae"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Rövidfarkú_rákok"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/sectio","http://hu.dbpedia.org/resource/Eubrachyura"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/subordo","?Úszórákok"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Grapsoidea"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://hu.dbpedia.org/property/subsectio","http://hu.dbpedia.org/resource/Thoracotremata"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://dbpedia.org/ontology/abstract","A földi rákok (Gecarcinidae) a rövidfarkú rákok (Brachyura) tagozatának ágazatába sorolt öregcsalád egyik családja hat nemmel."
"http://hu.dbpedia.org/resource/Gecarcinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gecarcinidae?oldid=20106090&ns=0"
"http://hu.dbpedia.org/resource/Gecarcinidae","http://dbpedia.org/ontology/wikiPageLength",1366
"http://hu.dbpedia.org/resource/Gecarcinidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gecarcinidae"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gecarcinidae"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gecarcinidae"
"http://hu.wikipedia.org/wiki/Gecarcinidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gecarcinidae"
