"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Brassó városrészei"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://dbpedia.org/ontology/wikiPageID",1431116
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",21657848
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brasovcity.ro/documente/public/constructii-urbanism/Strategia-dezvoltare/Strategia%20de%20dezvoltare%20a%20Municipiului%20Brasov.pdf"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180417154739/http:/www.brasovcity.ro/documente/public/constructii-urbanism/Strategia-dezvoltare/Strategia%20de%20dezvoltare%20a%20Municipiului%20Brasov.pdf"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://hu.dbpedia.org/property/first","Dan"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://hu.dbpedia.org/property/isbn",9789737706355
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://hu.dbpedia.org/property/last","Pavalache"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://hu.dbpedia.org/property/location","Vidombák"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://hu.dbpedia.org/property/publisher","Haco International"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://hu.dbpedia.org/property/title","Cronică ilustrată de Brașov"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://dbpedia.org/ontology/abstract","A 253 ezer lakosú Brassó városa 15 620 hektáron terül el, és a jelenlegi adminisztratív felosztás szerint 14 városnegyedre (románul: cartiere) van felosztva."
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brassó_városrészei?oldid=21657848&ns=0"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://dbpedia.org/ontology/wikiPageLength",14810
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brassó_városrészei"
"http://hu.wikipedia.org/wiki/Brassó_városrészei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brassó_városrészei"
