"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://www.w3.org/2000/01/rdf-schema#label","Egyetemes tizedes osztályozás"
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wsx"
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://dbpedia.org/ontology/wikiPageID",47104
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://dbpedia.org/ontology/wikiPageRevisionID",23562683
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/01300/01367/00003/fejos.html"
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://listserv.niif.hu/cgi-bin/mailman/listinfo/katalist"
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udcc.org/"
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udcsummary.info/php/index.php%3Flang=hu"
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://dbpedia.org/ontology/abstract","Az Egyetemes Tizedes Osztályozás (ETO) nemzetközi könyvtári osztályozórendszer, amely az ismeretterjesztő és szakdokumentumokat a tartalmuk szerint csoportosítja, és osztályokba rendezi.Az osztályozás gondolkodási tevékenység. Az a bibliográfiai tevékenység, amelynek során a tárgyakat és jelenségeket hasonlóságuk alapján egybegyűjtjük, és különbségük mértéke alapján elkülönítjük egymástól. Az ETO-t két belga tudós, Henry la Fontaine (1853–1943) és Paul Otlet (1868–1944) fejlesztette ki a Dewey-féle tizedes osztályozásból. A terveiket 1895-ben a második Nemzetközi Bibliográfiai Kongresszuson ismertették, és el is fogadták. A következő tíz év folyamán nemzetközi összefogással átalakították Dewey rendszerét. Az egész rendszert először 1905-ben adták ki Brüsszelben. Előnyei miatt (egyetemesség, egyértelműség, nemzetköziség, bővíthetőség) a könyvtárosok pozitívan fogadták. Szabó Ervin 1910-ben a Fővárosi Könyvtárban Dewey osztályozásából és a brüsszeli kiadás segítségével kialakította tizedes osztályozását. 1916-ban Magyarországon először a Kereskedelmi Múzeum könyvtárában vezették be az ETO rendszerét (az Országos Széchényi Könyvtárban 1936-ban). Általános bevezetésére a közkönyvtárakban 1949–1950-ben került sor. A rendszerváltozás körüli időkben megszűnt az ETO intézményes fejlesztése, és azóta sem tisztázódott a helyzete. Ma Magyarországon nem csökkenő mértékben, de forráshiány miatt érdemi fejlesztés nélkül használják. Az ETO kifejlesztésénél megtartották Dewey rendszeréből a főosztályokat és az osztályok nagy részét, de a főosztályokat egyjegyű, az osztályokat kétjegyű számokkal, az alosztályokat háromjegyű jelölik. Minden harmadik számjegy után pontot raknak. Az ETO hierarchiája 10 főosztályból, osztályokból, alosztályokból, szakcsoportokból és szakokból áll. Az ETO főosztályai: 0. Általános művek, bibliográfia, könyvtárügy.1. Filozófia, pszichológia, logika, etika.2. Vallás, egyházak, teológia.3. Társadalomtudományok, közigazgatás, jog, oktatás.4. 1964 óta betöltetlen főosztály, eredetileg nyelvészet5. Matematika, természettudományok, fizika, kémia.6. Alkalmazott tudományok, műszaki tudományok, orvostudományok.7. Művészetek, játék, sport, szórakozás.8. Nyelvészet, irodalom9. Régészet, földrajz, életrajz, történelem Mindegyik főosztály 10 osztályra, és azok mindegyike további 10 részre tagolható. Ha egy témát nem lehet egyetlen számmal kifejezni, az összetett fogalmak jelzésére összetett ETO-jelzetet használnak, pl.: 622 Bányászat, 669 Kohászat; Bányászat és kohászat = 622+669.A formai, nyelvi, időbeli stb. jellemzőiket (adott dokumentum fajtája, nyelve) alosztásokkal fejezik ki, ezeknek meghatározott szintaktikájuk és jelölésük van. Az utóbbi időben az ETO-t egyre több kritika éri hátrányai miatt, többek között a főosztályok sorrendje nem felel meg a modern követelményeknek, a rokon tudományok elszakadnak egymástól és mechanikusan túl merev. Ellenben viszonylag egyszerűen kezelhető, és az átfogó fogalmak szerinti keresés könnyű. Ma a világon kb. 50 országban használják, a fejlesztésért a hágai UDC Consortium a felelős."
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyetemes_tizedes_osztályozás?oldid=23562683&ns=0"
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://dbpedia.org/ontology/wikiPageLength",10604
"http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyetemes_tizedes_osztályozás"
"http://hu.dbpedia.org/resource/ETO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás"
"http://hu.dbpedia.org/resource/Egyetemes_Tizedes_Osztályozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás"
"http://hu.wikipedia.org/wiki/Egyetemes_tizedes_osztályozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyetemes_tizedes_osztályozás"
