"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://www.w3.org/2000/01/rdf-schema#label","Fehérhasú cerkóf"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb34b"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_emlősei"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_emlősei"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_emlősei"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_emlősei"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_emlősei"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_emlősei"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_emlősei"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://dbpedia.org/ontology/wikiPageID",1243157
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://dbpedia.org/ontology/wikiPageRevisionID",23610459
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://hu.dbpedia.org/property/name","Fehérhasú cerkóf"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://hu.dbpedia.org/property/wikicommons","Cercopithecus petaurista"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
