"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Martín_Cáceres"
"http://hu.dbpedia.org/resource/ACF_Fiorentina","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Martín_Cáceres"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Martín Cáceres"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq3kt"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hellas_Verona_labdarúgói"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villarreal_labdarúgói"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://dbpedia.org/ontology/wikiPageID",414036
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://dbpedia.org/ontology/wikiPageRevisionID",23785834
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiu.fcbarcelona.cat/web/english/futbol/temporada_08-09/plantilla/jugadors/martin_caceres.html"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/martin-caceres/leistungsdaten/spieler_54935.html"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/southafrica2010/players/player=267829/index.html"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229101914/http:/www.sevillafc.es/nuevaweb/equipos/jugador/2179/jose-martin-caceres"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j4073.html"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-uruguayi_focista"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
