"subject","predicate","object"
"http://hu.dbpedia.org/resource/Can’t_Be_Tamed_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Can’t_Be_Tamed_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Every_Night_I_Say_a_Prayer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Every_Night_I_Say_a_Prayer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Fromis_9","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Fromis_9","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Girl’s_Day","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Girl’s_Day","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Hook_Me_Up","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Hook_Me_Up","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Patrick_Cowley","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Sandra","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Sandra","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Shake_(Little_Boots-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Shake_(Little_Boots-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Szo_Thedzsi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Szo_Thedzsi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Szűcs_Judith","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Szűcs_Judith","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/We_Are_Pilots_(v1)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/We_Are_Pilots_(v1)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/We_Are_Pilots_(v2)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/We_Are_Pilots_(v2)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/We_Are_Pilots_(v3)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/We_Are_Pilots_(v3)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Ács_Oszkár","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Ács_Oszkár","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Synthpop","http://www.w3.org/2000/01/rdf-schema#label","Synthpop"
"http://hu.dbpedia.org/resource/Synthpop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y3_8"
"http://hu.dbpedia.org/resource/Synthpop","http://dbpedia.org/ontology/wikiPageID",853696
"http://hu.dbpedia.org/resource/Synthpop","http://dbpedia.org/ontology/wikiPageRevisionID",10596367
"http://hu.dbpedia.org/resource/Synthpop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Synthpop?oldid=10596367&ns=0"
"http://hu.dbpedia.org/resource/Synthpop","http://dbpedia.org/ontology/wikiPageLength",25
"http://hu.dbpedia.org/resource/Synthpop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Synthpop"
"http://hu.wikipedia.org/wiki/Synthpop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Synthpop"
