"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://www.w3.org/2000/01/rdf-schema#label","Tamás Ildikó"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://dbpedia.org/ontology/wikiPageID",1022112
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://dbpedia.org/ontology/wikiPageRevisionID",22784492
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Flang=0&AuthorID=10034275"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://nti.btk.mta.hu/munkatarsak/tudomanyos-munkatarsak/folklor-temacsoport/12-tamas-ildiko"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=20"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://hu.dbpedia.org/property/név","Tamás Ildikó"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kazincbarcika"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://dbpedia.org/ontology/abstract","Tamás Ildikó (Kazincbarcika, 1974. április 17.) az MTA Bölcsészettudományi Kutatóközpont Néprajztudományi Intézet kutatója. Kutatási területei: szövegfolklorisztika, nyelvészet, a számi jojkák interdiszciplináris vizsgálata, halandzsa és „nonszensz"" a népköltészetben, prozódiai elemzések (szöveg és dallam kapcsolata a népdalban). Rendszeresen fordít számi szépirodalmat."
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamás_Ildikó?oldid=22784492&ns=0"
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://dbpedia.org/ontology/wikiPageLength",5150
"http://hu.dbpedia.org/resource/Tamás_Ildikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamás_Ildikó"
"http://hu.wikipedia.org/wiki/Tamás_Ildikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamás_Ildikó"
