"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://www.w3.org/2000/01/rdf-schema#label","Incze Ildikó"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://dbpedia.org/ontology/wikiPageID",1268682
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://dbpedia.org/ontology/wikiPageRevisionID",23823969
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz11/29.html"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=2142&category=szineszno"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/incze_ildiko/pls/w/person.person%3Fi_pers_id=26442"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1982-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://hu.dbpedia.org/property/imdb",1023052
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://hu.dbpedia.org/property/port.hu",26442
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://hu.dbpedia.org/property/tevékenység","színésznő"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://hu.dbpedia.org/property/híresSzerep","Klarissza"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://hu.dbpedia.org/property/híresSzerep","Szomszédok"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://dbpedia.org/ontology/abstract","Incze Ildikó (Makfalva, 1959. december 3. –) színésznő."
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Incze_Ildikó?oldid=23823969&ns=0"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://dbpedia.org/ontology/wikiPageLength",4831
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Incze_Ildikó"
"http://hu.wikipedia.org/wiki/Incze_Ildikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Incze_Ildikó"
