"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gjakova_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Koszovó közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése","http://dbpedia.org/ontology/wikiPageID",1669488
"http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21992693
"http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Koszovó közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koszovó_közlekedése?oldid=21992693&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése"
"http://hu.dbpedia.org/resource/Szabók_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése"
"http://hu.dbpedia.org/resource/Koszovó_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése"
